

Paul Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100761
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Evans
Gender	Male
Abode	Cable St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1820
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1820 - 1821, Page 186, Entry 1483
Source	LDS Film 1656418
Parent Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100761&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100761&Relationship=2ndParent



