

Chayah Margolioutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293479
First Name (With Contractions)	Chayah
First Name (Without Contractions)	Chayah
Surname	Margolioutt
Spouse's Occupation (As Documented)	Minister
Spouse's Occupation (Standardised)	Church Minister
Gender	Unknown
Abode	West Derby
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	30 Aug 1844
Register	Baptisms 1830 - 1872, Page 61, Entry 483
Source	LDS Film 1656013
Parent Of	Charles George Lindsay Margolioutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293479&Relationship=Baptised
Married To	Moses Margolioutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293479&Relationship=1stParent



