

John Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035802
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leatherbarrow
Gender	Male
Abode	Dale street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1783
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	25 Oct 1783
Register	Burials 1783 - 1784, Page 49, Entry 325
Source	LDS Film 93833
Parent Of	Ellen Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035802&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035802&Relationship=2ndParent



