

George Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244075
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holden
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	16 May 1858
Register	Baptisms 1858, Page 286, Entry 2281
Source	LDS Film 1656561
Parent Of	Thomas George Richard Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244075&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244075&Relationship=2ndParent



