

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018130
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Jul 1820
Witnesses	Geo. Quirk; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 205, Entry 1711
Source	LDS Film 1656150
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018130&Relationship=Groom
Witnessed Marriage Of	Jane Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018130&Relationship=Bride



