

Henry Doak	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051414
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Doak
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Jul 1802
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Witnesses	Robt. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 160, Entry 791
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051414&Relationship=Witness_1
Witnessed By	Wm. Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051414&Relationship=Witness_2
Married To	Ann Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051414&Relationship=Bride



