

John Simon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simon
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Oct 1836
Witnesses	David Simon; John Simon
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 222, Entry 1549
Source	LDS Film 93843
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034446&Relationship=Groom
Witnessed Marriage Of	Jane Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034446&Relationship=Bride



