

John Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Casson
Gender	Male
Abode	Blundell St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1796
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Jul 1796
Register	Baptisms 1793 - 1799, Page 51, Entry 3
Source	LDS Film 1656377
Parent Of	Jane Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044511&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044511&Relationship=2ndParent



