

John Sarjent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sarjent
Gender	Male
Year	1807
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Oct 1807
Witnesses	John Sarjent; Alice Bradley
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 138, Entry 523
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Keen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068885&Relationship=Groom
Witnessed Marriage Of	Margaret Townson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068885&Relationship=Bride



