

Owen Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103120
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Thomas
Gender	Male
Abode	Worfield St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Aug 1830
Register	Burials 1825 - 1830, Page 46, Entry 3360
Source	LDS Film 560881
Parent Of	Lewis Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103120&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103120&Relationship=2ndParent



