

Thomas Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099145
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cole
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Greenland St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 284, Entry 2267
Source	LDS film 1656418
Parent	Richard Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099145&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099145&Relationship=2ndParent



