

George Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253514
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hampson
Gender	Male
Abode	Tranmere
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1860
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	11 Jan 1860
Register	Baptisms 1859 - 1860, Page 245, Entry 1957
Source	LDS Film 1656561
Parent Of	Robert George Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253514&Relationship=Baptised
Married To	Mary Ann Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253514&Relationship=2ndParent



