

William Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018206
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutton
Gender	Male
Abode	Cunliffe Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1779
Occupation (As Documented)	Watch engraver
Occupation (Standardised)	Watch Engraver
Date Of Child's Birth	7 Oct 1779
Register	Baptisms 1776 - 1779, Page 49, Entry 573
Source	LDS Film 93833
Parent Of	Enoch Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018206&Relationship=Baptised



