

Mary Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033475
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Murray
Married Surname	Fitzgerald
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1835
Status	Spinster
Witnesses	Patrick Bryan, (X); Mary Humphreys, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 168, Entry 502
Source	LDS Film 94018
Witnessed By	Patrick Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033475&Relationship=Witness_1
Witnessed By	Mary Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033475&Relationship=Witness_2
Married To	Thomas Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033475&Relationship=Groom



