

John McNeal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026388
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNeal
Gender	Male
Abode	Shaw's Brow
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jun 1785
Register	Baptisms 1780 - 1786, Page 93, Entry 6
Source	LDS Film 1656377
Parent Of	Mary McNeal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026388&Relationship=Baptised
Married To	Bella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026388&Relationship=2ndParent



