

Joshua Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103224
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Richardson
Gender	Male
Abode	Roscoe Lane
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Oct 1830
Register	Burials 1830 - 1831, Page 48, Entry 3463
Source	LDS Film 560881
Parent Of	Ann Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103224&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103224&Relationship=2ndParent



