

Thomas Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010043888
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simpson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Preston street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Sep 1796
Date Of Birth	?
Birth Seniority	1
Register	Baptisms 1795 - 1797, Page 15, Entry 666
Source	LDS Film 93833
Parent	Thomas Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043888&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043888&Relationship=2ndParent



