

Henry Seddon Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113911
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Seddon
Surname	Robinson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Portland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 13, Entry 100
Source	LDS 1656419
Parent	Daniel Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113911&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113911&Relationship=2ndParent



