

John Shield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shield
Gender	Male
Abode	Kirkdale
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1845
Occupation (As Documented)	Law Stationer
Occupation (Standardised)	Law Stationer
Date Of Child's Birth	24 May 1845
Register	Baptisms 1845, Entry 873
Source	LDS Film 1068892
Parent Of	John Langshaw Shield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183278&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183278&Relationship=2ndParent



