

Janet Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060905
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Johnston
Married Surname	Paul
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Willacy Place Wapping
Year	1846 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	16 Mar 1846
Minor Or Full	Full Age
Status	Spinster
Witnesses	John Sinclair?; Ann Follitt
Marriage Type	Banns
Marrying Minister	Edwd. Roberts Curate
Register	Marriages 1843 - 1874, Page 32, Entry 64
Source	LDS Film 2147909
Witnessed By	John Sinclair?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060905&Relationship=Witness_1
Witnessed By	Ann Follitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060905&Relationship=Witness_2
Married To	John Paul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060905&Relationship=Groom



