

William Brackell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170477
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brackell
Gender	Male
Abode	Eldon St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 256, Entry 2047
Source	LDS Film 1656423
Parent Of	Hugh Brackell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170477&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170477&Relationship=2ndParent



