

John Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037012
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quin
Gender	Male
Abode	Ranelagh strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1792
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	24 Jul 1792
Register	Baptisms 1792, Page 262, Entry 786
Source	LDS Film 93833
Parent Of	George Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037012&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037012&Relationship=2ndParent



