

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Apr 1802
Occupation (As Documented)	Servant man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	William Buckley; Esther Buxtane
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1802 - 1803, Page 180, Entry 143
Source	LDS Film 93839
Witnessed By	William Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008925&Relationship=Witness_1
Witnessed By	Esther Buxtane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008925&Relationship=Witness_2
Married To	Mary Peeling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008925&Relationship=Bride



