

Henry Theodore Emett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229710
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Theodore
Surname	Emett
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Hunter St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 356, Entry 2848
Source	LDS Film 93886
Parent	Henry Emett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229710&Relationship=1stParent
Parent	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229710&Relationship=2ndParent



