

Mary Ann Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042506
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Harper
Married Surname	Rothery
Spouse's Occupation (As Documented)	Hosier
Spouse's Occupation (Standardised)	Hosier
Gender	Female
Abode	White Chapel
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jun 1849
Minor Or Full	Full
Status	Spinster
Witnesses	William Harris; Elizabeth Johnson, (X)
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 22, Entry 43
Source	LDS Film 1656375
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042506&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042506&Relationship=Witness_2
Married To	William Rothery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042506&Relationship=Groom



