

John Bromilow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bromilow
Gender	Male
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Jun 1840
Witnesses	John Bromilow; James Bathgate
Marriage Type	Banns
Marrying Minister	D. Anderson Curate
Register	Marriages 1837 - 1848, Page 78, Entry 155
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Bromilow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075328&Relationship=Groom
Witnessed Marriage Of	Jane Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075328&Relationship=Bride



