

Robert Redman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080732
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Redman
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bispham St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1813
Baptising Minister	John Pulford M. A. Curate
Register	Baptisms 1813 - 1814, Page 11, Entry 84
Source	LDS Film 1656377
Parent	William Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080732&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080732&Relationship=2ndParent



