

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051113
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Sep 1800
Witnesses	Thos. Wright; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 139, Entry 3306
Source	LDS Film 1656150
Witnessed Marriage Of	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051113&Relationship=Groom
Witnessed Marriage Of	Mary Clithero	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051113&Relationship=Bride



