

John Doubleday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114480
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doubleday
Gender	Male
Abode	Tarleton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1825
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1825, Page 68, Entry 543
Source	LDS Film 1656419
Parent Of	Richard Eluel Doubleday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114480&Relationship=Baptised
Married To	Mary Ann Doubleday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114480&Relationship=2ndParent



