

Ann Allcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126021
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Allcock
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Jan 1800
Date Of Death	9 Jan 1800
Age At Death	28 years
Age At Death (Years)	28
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 18
Source	LDS Film 1468979
Married To	Edward Allcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126021&Relationship=Spouse



