

Richard Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104619
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bates
Gender	Male
Abode	Cable St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1822
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1821 - 1822, Page 261, Entry 653
Source	LDS Film 1656418
Parent Of	Jane Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104619&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104619&Relationship=2ndParent



