

Ellen Woolfall Foulds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168223
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Woolfall
Surname	Foulds
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Burlington St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 50, Entry 394
Source	LDS Film 1656423
Parent	William Foulds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168223&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168223&Relationship=2ndParent



