

Edward Carson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190883
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Carson
Gender	Male
Abode	Warwick St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1847
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Nov 1844
Register	Baptisms 1846 - 1847, Page 372, Entry 2971
Source	LDS Film 93885
Parent Of	William Richard Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190883&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190883&Relationship=2ndParent



