

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030305
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Tythe barn street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1788
Date Of Child's Birth	3 Jul 1788
Register	Baptisms 1788, Page 187, Entry 602
Source	LDS Film 93833
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030305&Relationship=Baptised
Married To	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030305&Relationship=1stParent



