

Roger Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021529
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Johnson
Gender	Male
Abode	Chapel street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1782
Occupation (As Documented)	Peruke Maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	13 Jun 1782
Register	Baptisms 1781 - 1784, Page 84, Entry 407
Source	LDS Film 93833
Parent Of	David Perry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021529&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021529&Relationship=2ndParent



