

Henry Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028352
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rogerson
Gender	Male
Abode	Key street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1787
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	22 Feb 1787
Register	Baptisms 1787, Page 164, Entry 218
Source	LDS Film 93833
Parent Of	Margaret Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028352&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028352&Relationship=2ndParent



