

Alexander Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197461
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Russell
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Athol St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	1 Oct 1854
Baptising Minister	R Vinct Sheldon
Register	Baptisms 1834 - 1926, Page 43, Entry 341
Source	LDS Film 1656207
Parent	Alexander Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197461&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197461&Relationship=2ndParent



