

Joseph Swiney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011423
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Swiney
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1768
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	16 Jul 1768
Register	Baptisms 1765 - 1772, Page 24, Entry 36
Source	LDS Film 1656376
Parent Of	Charles Swiney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011423&Relationship=Baptised



