

Robert Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057926
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Sumner
Gender	Male
Abode	Workhouse
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Aug 1810
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Spouse's Death	30 Jul 1810
Register	Burials 1810 - 1812 , Page 4, Entry 177
Source	LDS Film 93833
Married To	Mary Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057926&Relationship=Deceased



