

Edward Abbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007688
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Abbot
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1746
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1737 - 1748, Page 181, Entry 20
Source	LDS Film 1656376
Parent Of	John Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007688&Relationship=Deceased



