

Richard Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057708
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Swift
Gender	Male
Abode	Old Hall St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1803
Occupation (As Documented)	White cooper
Occupation (Standardised)	White Cooper
Date Of Child's Birth	11 Jun 1803
Register	Baptisms 1799 - 1810, Page 147, Entry 23
Source	LDS Film 1656377
Parent Of	Frances Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057708&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057708&Relationship=2ndParent



