

William Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120142
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kemp
Gender	Male
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Sep 1838
Witnesses	Wm. Kemp; Edwd. Rookes
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 56, Entry 112
Source	LDS Film 1546289
Witnessed Marriage Of	John Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120142&Relationship=Groom
Witnessed Marriage Of	Elizabeth Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120142&Relationship=Bride



