

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047576
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Fazakerley Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1796
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	7 Jun 1796
Register	Burials 1796 - 1798, Page 5, Entry 101
Source	LDS Film 93833
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047576&Relationship=Deceased
Married To	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047576&Relationship=2ndParent



