

Mary Brookfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093568
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brookfield
Gender	Female
Abode	Toxteth Park
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 Feb 1788
Age At Death	6
Age At Death (Years)	6
Register	Burials 1767 - 1790, Page 187, Entry 10
Source	LDS Film 1647560
Parent	Robert Brookfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093568&Relationship=1stParent



