

Henry Hardacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462978
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hardacre
Gender	Male
Abode	Greenland St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1837, Page 205, Entry 1633
Source	LDS Film 1656422
Parent Of	Elizabeth Hardacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462978&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462978&Relationship=2ndParent



