

George Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122457
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davies
Gender	Male
Abode	Fontenoy St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1827
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1826 - 1827, Page 218, Entry 1741
Source	LDS Film 1656419
Parent Of	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122457&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122457&Relationship=2ndParent



