

William Slack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074149
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Slack
Gender	Male
Abode	this parish
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	21 Jun 1835
Status	Widower
Witnesses	Sarah Slack; Elizabeth Dixon
Marriage Type	Banns
Marrying Minister	Frederic Barker, Min.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 351
Source	LDS Film 1468983
Witnessed By	Sarah Slack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074149&Relationship=Witness_1
Witnessed By	Elizabeth Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074149&Relationship=Witness_2
Married To	Elizabeth Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074149&Relationship=Bride



