

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1831
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	William Dawson; Mary Dean; Margaret Dean
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off Minister
Register	Marriages 1831 - 1833, Page 4, Entry 12
Source	LDS Film 93919
Witnessed By	William Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026939&Relationship=Witness_1
Witnessed By	Mary Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026939&Relationship=Witness_2
Married To	Elizabeth Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026939&Relationship=Bride
Witnessed By	Margaret Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026939&Relationship=Witness_3



