

George Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171279
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sparks
Gender	Male
Abode	Collingwood Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1841
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1840 - 1841, Page 357, Entry 2849
Source	LDS Film 1656423
Parent Of	Margaret Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171279&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171279&Relationship=2ndParent



