

Clelia Bogeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086756
First Name (With Contractions)	Clelia
First Name (Without Contractions)	Clelia
Surname	Bogeler
Spouse's Occupation (As Documented)	Mercht
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Renshaw St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1815
Register	Baptisms 1814 - 1815, Page 297, Entry 2370
Source	LDS Film 1656378
Parent Of	Aemylius Frederic Bogeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086756&Relationship=Baptised
Married To	Jacob Frederic Bogeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086756&Relationship=1stParent



