

John Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244616
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Backhouse
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Nov 1857
Register	Baptisms 1858, Page 353, Entry 2822
Source	LDS Film 1656561
Parent Of	Hannah Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244616&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244616&Relationship=2ndParent



