

Edwin Rawdin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131097
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Rawdin
Parent's Occupation (As Documented)	Officer in the Excise
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Leander Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1829
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1828 - 1829, Page 338, Entry 2703
Source	LDS Film 93877
Parent	John Rawdin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131097&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131097&Relationship=2ndParent



