

Ellen Hockey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062361
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hockey
Gender	Female
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1848
Witnesses	John Hockey, (X); Ellen Hockey, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 188, Entry 375
Source	LDS Film 1656509
Witnessed Marriage Of	Richard Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062361&Relationship=Groom
Witnessed Marriage Of	Maria Hockey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062361&Relationship=Bride



