

Charles Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193107
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fleetwood
Gender	Male
Abode	Scotland Road
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1848
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1848 from the Bishop's Transcripts, Page 8, Entry 1777
Source	LDS Film 1068892
Parent Of	Frances Elizabeth Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193107&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193107&Relationship=2ndParent



