

Randle Guest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085209
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	Guest
Gender	Male
Abode	Hale St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1815
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 1217
Source	LDS Film 1068890
Parent Of	Thomas Guest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085209&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085209&Relationship=2ndParent



