

John Pockwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056873
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pockwood
Gender	Male
Abode	Drury Lane
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jan 1803
Register	Baptisms 1802 - 1803, Page 178, Entry 174
Source	LDS Film 93833
Parent Of	Joseph Pockwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056873&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056873&Relationship=2ndParent



