

Robert Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043557
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Norris
Gender	Male
Abode	Atherton Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1790
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1788 - 1792, Page 132, Entry 25
Source	LDS Film 93913
Parent Of	Robert Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043557&Relationship=Deceased



