

Thomas Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148438
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bennett
Gender	Male
Abode	Seacombe, Cheshire
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835, Page 3, Entry 734
Source	LDS Film 1068891
Parent Of	Edward Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148438&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148438&Relationship=2ndParent



