

Catherine Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289455
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Lunt
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Watmough St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1837
Register	Baptisms 1837 - 1838, Page 175, Entry 1397
Source	LDS Film 1656422
Parent Of	Margaret Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289455&Relationship=Baptised
Married To	William Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289455&Relationship=1stParent



