

Marshall Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018289
First Name (With Contractions)	Marshall
First Name (Without Contractions)	Marshall
Surname	Duncan
Married Surname	Eldred
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Liverpool
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Jul 1820
Status	Widow
Witnesses	Lancelot Brian; Duncan Parry
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 73, Entry 57
Source	LDS Film 1656374
Witnessed By	Lancelot Brian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018289&Relationship=Witness_1
Witnessed By	Duncan Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018289&Relationship=Witness_2
Married To	Nathaniel Eldred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018289&Relationship=Groom



