

Samuel Tall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143137
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tall
Gender	Male
Abode	Norfolk St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 246, Entry 1961
Source	LDS Film 1656421
Parent Of	Samuel John Tall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143137&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143137&Relationship=2ndParent



