

Ellen McOrkendel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016271
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	McOrkendel
Married Surname	Wilson
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Sep 1818
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 31, Entry 752
Source	LDS Film 1068890
Married To	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016271&Relationship=Groom



