

Thomas Swinney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058826
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swinney
Gender	Male
Abode	Pemberton Alley
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	25 Dec 1811
Register	Burials 1810 - 1812 , Page 11, Entry 221
Source	LDS Film 93833
Parent Of	William Swinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058826&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058826&Relationship=2ndParent



