

John Kernaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237122
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kernaghan
Gender	Male
Abode	Williamson Square
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1855
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1855 - 1856, Page 61, Entry 482
Source	LDS Film 93887
Parent Of	Ellen Kernaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237122&Relationship=Baptised
Married To	Margaret Ellen Kernaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237122&Relationship=2ndParent



